CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare B MN J6 (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
111174,790,,,,,,HCHG LITHOTRIPSY CONTRACTED AFFILIATE ONLY,22916,16041.2,,,,,,,,,
111225,920,59025,,,,,HCHG FETAL NON-STRESS TEST,824,576.8,292.42,689.03,661.65,651.23,,292.42,,,689.03
111227,920,95805,,,,,HCHG MULTIPLE SLEEP LATENCY TEST (MSLT) (MWT),2617,1831.9,1110.56,1110.56,,,,,1110.56,,
111229,920,95810,,,,,HCHG POLYSOMNOGRAPHY => 6YRS =>4 PARAMETERS,4919,3443.3,2015.58,3285.6,2625.74,3285.6,,,2073.17,,2015.58
111230,920,95811,,,,,HCHG POLYSOMNOGRAPHY => 6YRS =>4 PARAMETERS  W CPAP OR BILEVEL,4919,3443.3,2048.8,4112.74,2614.82,3479.28,,,2048.8,,4112.74
111263,940,99195,,,,,HCHG PHLEBOTOMY THERAPEUTIC,162,113.4,67.15,88.48,,88.48,,,67.15,,
111287,943,,,,,,HCHG INPT CARDIAC REHAB INITIAL EVAL,0,0,,,,,,,,,
111288,943,,,,,,HCHG INPT CARDIAC REHAB SESSION,0,0,,,,,,,,,
111290,943,93798,,,,,HCHG O/P CARDIAC REHAB EVAL W/CONT MONT,284,198.8,92.37,207.05,207.05,199.06,,,92.37,,136.84
111291,943,93798,,,,,HCHG O/P CARDIAC REHAB W/CONT MONITOR,218,152.6,92.37,207.05,207.05,199.06,,,92.37,,136.84
111292,943,93797,,,,,HCHG O/P CARDIAC REHAB WITHOUT CONT MONITOR,218,152.6,89.46,92.26,,,,,92.26,,89.46
111412,276,C1780,,,,,HCHG OPTIME LENS INTRAOCULAR (NEW TECHNOLOGY),164,114.8,54.6,130,130,74.73,,,55.45,,54.6
111478,410,94660,,,,,HCHG RC CPAP/BI-LEVEL CONTINUOUS,967,676.9,0,839.27,,839.27,0,,400.78,,
111491,420,97597,,,,,HCHG PT SELECTIVE DEBRIDE 20 SQ CM OR LESS,283,198.1,,,,,,,,,
111496,420,97598,,,,,HCHG PT SELECTV DEBRIDE EA ADDL 20 SQ CM OR PART THEREOF,319,223.3,,,,,,,,,
111501,420,97605,,,,,HCHG PT VAC/NPWT <= 50 SQ CM W DME,242,169.4,,,,,,,,,
111504,420,97606,,,,,HCHG PT VAC/NPWT > 50 SQ CM W DME,242,169.4,,,,,,,,,
111690,420,29580,,,,,HCHG PT STRAPPING UNNA BOOT,218,152.6,,,,,,,,,
111717,540,A0888,,,,,HCHG AMB OWNED NON COVERED AMBULANCE MILES,42,29.4,,,,,,,,,
111766,420,97760,,,,,HCHG PT ORTHOTIC FIT/TRAIN UPR/LWR EXT TRUNK INITIAL ENC 15 MIN,171,119.7,,,,,,,,,
111767,430,97760,,,,,HCHG OT ORTHOTIC FIT/TRAIN UPR/LWR EXT TRUNK INITIAL ENC 15 MIN,171,119.7,,,,,,,,,
111768,331,96401,,,,,HCHG CHEMO ADMIN SQ/IM NON-HORMONAL ANTI NEOPL,271,189.7,112.91,220.18,,,,,112.91,,220.18
111769,331,96402,,,,,HCHG CHEMO ADMIN SQ/IM HORMON ANTI NEOPL,119,83.3,48.72,55.85,48.72,,50.23,,50.1,,55.85
111770,761,96523,,,,,HCHG IRRIG DRUG DELIVERY DEVICE,153,107.1,65.3,132.61,132.22,132.61,,,65.3,,127.69
111783,761,96372,,,,,HCHG INJECTION SQ/IM,146,102.2,31.53,66.93,43.96,66.93,57.09,31.53,58.24,,56.61
111784,450,96372,,,,,HCHG ED INJECTION SQ/IM,64,44.8,20.48,1238,32.62,38.99,1238,20.48,26.51,,43.64
111847,942,99407,,,,,HCHG SMOKING & TOBACCO CESSATION >10 MIN VISIT,75,52.5,31.04,56.06,44.03,40.88,,,31.04,,56.06
111870,260,96360,,,,,HCHG IV INFUSION HYDRATION INITIAL 31-60 MIN,284,198.8,104.51,670.45,279.21,270.84,670.45,142.21,150.92,,104.51
111871,260,96361,,,,,HCHG IV INFUSION HYDRATION EACH ADDL HOUR,84,58.8,42.19,900.16,134.14,87.15,900.16,42.19,49.06,,46.64
111872,260,96365,,,,,HCHG IV INF THERAPY/DX/PROPH INITIAL HR,336,235.2,161.42,361.94,302.51,275.96,361.94,161.42,169.11,,233
111873,260,96366,,,,,HCHG IV INF THERAPY/DX/PROPH EA ADDL HR,124,86.8,0,143.47,143.47,90.39,0,67.66,59.01,,66.36
111874,260,96367,,,,,HCHG TX/PROPH/DX ADDL SEQ IV INF,124,86.8,0,125.12,125.12,112.4,0,58.27,59.37,,91.77
111875,761,96375,,,,,HCHG IV INJECTION TX/DX/PROPHYLAXIS ADDL SEQUENTIAL,76,53.2,26.35,63.42,26.35,,,,31.64,,63.42
111876,331,96409,,,,,HCHG CHEMO IV PUSH INITIAL,271,189.7,117.81,212.08,212.08,,,,117.81,,133.95
111877,331,96411,,,,,HCHG CHEMO IV PUSH EACH ADDL,119,83.3,48.72,100.77,100.77,,,,49.59,,48.72
111878,335,96413,,,,,HCHG CHEMO IV ADMIN INITIAL HOUR,322,225.4,135.4,266.79,266.79,201.75,,,135.4,,259.64
111879,335,96415,,,,,HCHG CHEMO IV ADMIN ADDL HOUR,119,83.3,43.31,155.17,155.17,43.31,,,50.11,,90.59
111880,335,96417,,,,,HCHG CHEMO IV ADMIN ADDL SEQUENTIAL INFUSION,156,109.2,65.79,155.01,155.01,85.11,,,65.79,,130.26
111882,260,96368,,,,,HCHG IV INFUSION TX/DX/PROPHYLAXIS CONCURRENT,124,86.8,56.88,121.62,121.62,,,,56.88,,93.74
111883,761,96374,,,,,HCHG IV INJECTION TX/DX/PROPHYLAXIS INITIAL,146,102.2,51.65,97.52,97.52,,,51.65,61.09,,97.22
111888,260,96361,,,,,HCHG ED IV INFUSION HYDRATION EACH ADDL HOUR,119,83.3,42.19,900.16,134.14,87.15,900.16,42.19,49.06,,46.64
111889,260,96367,,,,,HCHG ED TX/PROPH/DX ADDL SEQ IV INF,174,121.8,0,125.12,125.12,112.4,0,58.27,59.37,,91.77
111890,260,96360,,,,,HCHG ED IV INFUSION HYDRATION INITIAL 31-60 MIN,401,280.7,104.51,670.45,279.21,270.84,670.45,142.21,150.92,,104.51
111891,260,96365,,,,,HCHG ED IV INF THERAPY/DX/PROPH INITIAL HR,523,366.1,161.42,361.94,302.51,275.96,361.94,161.42,169.11,,233
111892,260,96366,,,,,HCHG ED IV INF THERAPY/DX/PROPH EA ADDL HR,191,133.7,0,143.47,143.47,90.39,0,67.66,59.01,,66.36
111914,360,,,,,,HCHG PROCEDURE LEVEL 1,1892,1324.4,110.21,161.01,110.21,132.89,,,,,161.01
111916,360,,,,,,HCHG PROCEDURE LEVEL 1 ADDL MIN,60,42,110.21,161.01,110.21,132.89,,,,,161.01
111918,360,,,,,,HCHG PROCEDURE LEVEL 2,2270,1589,110.21,161.01,110.21,132.89,,,,,161.01
111922,360,,,,,,HCHG PROCEDURE LEVEL 2 ADDL MIN,83,58.1,110.21,161.01,110.21,132.89,,,,,161.01
111928,360,,,,,,HCHG PROCEDURE LEVEL 3,2901,2030.7,110.21,161.01,110.21,132.89,,,,,161.01
111933,360,,,,,,HCHG PROCEDURE LEVEL 3 ADDL MIN,106,74.2,110.21,161.01,110.21,132.89,,,,,161.01
111938,360,,,,,,HCHG PROCEDURE LEVEL 4,3152,2206.4,110.21,161.01,110.21,132.89,,,,,161.01
111942,360,,,,,,HCHG PROCEDURE LEVEL 4 ADDL MIN,127,88.9,110.21,161.01,110.21,132.89,,,,,161.01
111946,360,,,,,,HCHG PROCEDURE LEVEL 5,3404,2382.8,110.21,161.01,110.21,132.89,,,,,161.01
111950,360,,,,,,HCHG PROCEDURE LEVEL 5 ADDL MIN,144,100.8,110.21,161.01,110.21,132.89,,,,,161.01
111954,360,,,,,,HCHG PROCEDURE LEVEL 6,3785,2649.5,110.21,161.01,110.21,132.89,,,,,161.01
111958,360,,,,,,HCHG PROCEDURE LEVEL 6 ADDL MIN,165,115.5,110.21,161.01,110.21,132.89,,,,,161.01
111964,301,88720,,,,,HCHG TRANSCUTANEOUS BILIRUBIN,11,7.7,4.29,9.97,9.97,,,4.29,,,9.43
111991,450,96374,,,,,HCHG ED IV INJECTION TX/DX/PROPH INITIAL,107,74.9,0,75.88,73.69,75.88,0,36.64,44.64,,67.51
111992,450,96375,,,,,HCHG ED IV INJECTION TX/DX/PROPH ADDL SEQUENTIAL,107,74.9,0,72.55,53.71,72.55,0,37.06,44.22,,59.87
112000,720,99465,,,,,HCHG NEWBORN DELIVERY PPV,1217,851.9,,,,,,,,,
112026,260,96368,,,,,HCHG ED IV INFUSION TX/DX/PROPHYLAXIS CONCURRENT,174,121.8,56.88,121.62,121.62,,,,56.88,,93.74
112027,710,,,,,,HCHG RECOVERY PER MINUTE,10,7,1.91,9.58,9.58,7.63,1.91,4.64,5.23,,7.21
112048,410,94002,,,,,HCHG RC VENTILATION ASSIST FIRST DAY,967,676.9,396.06,396.06,,,,,396.06,,
112049,410,94002,,,,,HCHG RC VENTILATION ASSIST FIRST DAY PT OWN EQUIP,967,676.9,396.06,396.06,,,,,396.06,,
112050,410,94003,,,,,"HCHG RC VENTILATION ASSIST, SUBSEQ DAY PT OWN EQUIP",585,409.5,,,,,,,,,
112051,410,94003,,,,,HCHG RC VENTILATION ASSIST SUBSEQ DAY,585,409.5,,,,,,,,,
112052,410,94644,,,,,HCHG RC CONT INHALATION TREATMENT FIRST HR,229,160.3,93.66,93.66,,,,,93.66,,
112053,410,94645,,,,,HCHG RC CONT INHALATION TREATMENT EA ADDL HR,119,83.3,,,,,,,,,
112089,276,V2787,,,,,HCHG OPTIME IOL ASTIGMATISM CORRECTING FUNCTION,489,342.3,,,,,,,,,
112165,276,V2632,,,,,HCHG OPTIME IOL POSTERIOR ASTIGMATISM STD FX,259,181.3,,,,,,,,,
112209,450,96376,,,,,HCHG ED IV INJECTION TX/DX/PROPHYLACTIC EACH ADDL PUSH OF SAME DRUG,96,67.2,0,71.7,40.54,71.7,0,24.06,39.93,,51.38
112217,483,C8924,,,,,HCHG ECHO 2D F-U OR LTD STUDY W CONT,925,647.5,,,,,,,,,
112224,480,93307,,,,,HCHG ECHO 2D COMP WO CONT-SPECTRAL-COLOR,2478,1734.6,,,,,,,,,
112226,483,93308,,,,,HCHG ECHO 2D F-U OR LTD STUDY WO CONT,464,324.8,190.26,195.7,,,193.88,,195.7,,190.26
112228,480,93350,,,,,HCHG STRESS ECHO 2D EXERCISE WO CONTRAST,724,506.8,,,,,,,,,
112231,482,93017,,,,,HCHG CV STRESS TEST EXERCISE OR PHARM TRACE ONLY,376,263.2,133.49,340.28,340.28,253.82,235.8,133.49,157.81,,281.82
112270,335,96416,,,,,HCHG CHEMO INF >8 HRS W PUMP,149,104.3,62.89,150.01,150.01,,,,62.89,,
112280,920,G0399,,,,,HCHG HOME SLEEP TEST TYPE 3 PORTABLE,828,579.6,,,,,,,,,
112424,480,93279,,,,,HCHG PROG SINGLE LEAD OR LEADLESS PACER W ANLYS R&R BY MD,166,116.2,68.04,115.57,115.57,,,,71.08,,68.04
112425,480,93280,,,,,HCHG PROG DUAL LEAD PACER IN PERSON W/ANLYS R&R BY MD,166,116.2,68.04,202.9,202.9,,,,69.82,,68.04
112426,480,93281,,,,,HCHG PROG MULTI LEAD PACER IN PERSON W/ANLYS R&R BY MD,166,116.2,69.43,69.43,,,,,69.43,,
112427,480,93282,,,,,HCHG PROG SINGLE LEAD CARD/DFB IN PERSON W/ANLYS R&R BY MD,251,175.7,102.9,102.9,,,,,102.9,,102.9
112428,480,93283,,,,,HCHG PROG DUAL LEAD CARD/DFB IN PERSON W/ANLYS R&R BY MD,251,175.7,102.4,138.59,102.4,,,,104.6,,138.59
112429,480,93284,,,,,HCHG PROG MULTI LEAD CARD/DFB IN PERSON W/ANLYS R&R BY MD,251,175.7,89.07,105.06,,,,89.07,105.06,,
112430,480,93285,,,,,HCHG PROG SUBQ CARDIAC RHYTHM MONITOR W/ANLYS,251,175.7,102.9,102.9,,,,,102.9,,
112448,750,,,,,,HCHG ENDO LEVEL 1,496,347.2,1019.92,1019.92,,,,,,,1019.92
112449,750,,,,,,HCHG ENDO LEVEL 2,1856,1299.2,1019.92,1019.92,,,,,,,1019.92
112450,750,,,,,,HCHG ENDO LEVEL 3,2134,1493.8,1019.92,1019.92,,,,,,,1019.92
112451,750,,,,,,HCHG ENDO LEVEL 4,2443,1710.1,1019.92,1019.92,,,,,,,1019.92
112452,750,,,,,,HCHG ENDO LEVEL 5,3287,2300.9,1019.92,1019.92,,,,,,,1019.92
112454,480,93306,,,,,HCHG ECHO 2D COMP WO CONT W SPECTRAL-COLOR,2478,1734.6,879.42,1831.77,1647.15,1831.77,1107.44,879.42,1043.23,,1558.89
112455,480,93306,,,,,HCHG ECHO 2D COMP WO CONT W BUBBLE-SPECTRAL-COLOR,2478,1734.6,879.42,1831.77,1647.15,1831.77,1107.44,879.42,1043.23,,1558.89
112456,480,C8929,,,,,HCHG ECHO 2D COMP W CONT-SPECTRAL-COLOR,2717,1901.9,1142.72,2271.91,1895.84,1484.56,,,1142.72,,2271.91
112490,361,36569,,,,,HCHG INSERT PICC WO SQ PORT/PUMP WO GUIDANCE =>5 YRS,1247,872.9,440.92,511.14,440.92,,,,511.14,,511.14
112523,420,95992,,,,,HCHG PT CANALITH REPOSITIONING PER DAY,77,53.9,,,,,,,,,
112532,391,36430,,,,,HCHG BLOOD/BLOOD PRODUCT ADMIN PER UNIT,1419,993.3,709.03,1886.44,1886.44,775.04,,,709.03,,1186.09
112581,920,95806,,,,,HCHG HOME SLEEP APNEA MONITOR STUDY REDUCE SERVICES,828,579.6,,,,,,,,,
112620,480,93351,,,,,HCHG STRESS ECHO 2D EXERCISE W STRESS TEST WO CONTRAST,2172,1520.4,900.58,1882.58,1164.37,1882.58,,,900.58,,1584.48
112623,480,C8930,,,,,HCHG STRESS ECHO 2D EXERCISE W STRESS TEST W CONTRAST,2335,1634.5,956.76,2027.42,1638.56,2027.42,,,956.76,,
112706,420,29581,,,,,HCHG PT APPL MULTLAY COMPRS LWR LEG,210,147,,,,,,,,,
112776,260,96375,,,,,HCHG IV INJECTION TX/DX/PROPH SEQUENTIAL NEW DRUG,76,53.2,26.93,46.73,42.25,29.09,,26.93,31.78,,46.73
112778,260,96376,,,,,HCHG IV INJECTION TX/DX/PROPH  EACH ADDL PUSH OF SAME DRUG,84,58.8,34.72,41.39,35.2,41.39,,,34.72,,35.81
112969,943,G0423,,,,,HCHG INTENS CARDIAC REHAB NO EXER PER HR,218,152.6,,,,,,,,,
112981,460,95012,,,,,HCHG PFT NITRIC OXIDE DETERMINATION,140,98,59.18,135.9,135.9,111.73,62.75,,59.18,,95.71
113071,361,,,,,,HCHG MINOR PROCEDURE LEVEL,1647,1152.9,0,822.65,304.7,822.65,,,,,0
113098,276,C1840,,,,,HCHG OPTIME LENS INTRAOCULAR (TELESCOPIC),766,536.2,,,,,,,,,
113120,460,94726,,,,,HCHG PFT PLETHYSMOGRAP,395,276.5,166.06,326.43,240.25,326.43,214.74,,166.06,,252.84
113165,430,97113,,,,,HCHG OT AQUATIC THERAPY,177,123.9,,,,,,,,,
113245,410,94761,,,,,HCHG CCHD SCREEN,275,192.5,,,,,,,,,
113402,920,95800,,,,,HCHG SLEEP UNATT REC HRT RATE/O2 SAT/RESP ANAL/SLP TIME RED SVC,828,579.6,563.18,563.18,,,,,,,563.18
113439,361,20220,,,,,HCHG CT BIOPSY BONE SUPERFICIAL,1474,1031.8,,,,,,,,,
113440,361,20225,,,,,HCHG CT BIOPSY BONE DEEP,1474,1031.8,1276.07,1276.07,1276.07,,,,,,
113445,361,21925,,,,,HCHG CT BIOPSY SOFT TISSUE BACK DEEP,1474,1031.8,,,,,,,,,
113454,361,32408,,,,,HCHG CT CORE NEEDLE BX LUNG/MEDIASTINUM PERQ W/IMG,2184,1528.8,916.33,916.33,,,,,916.33,,
113463,361,38221,,,,,HCHG CT BIOPSY BONE MARROW,2184,1528.8,,,,,,,,,
113464,361,38505,,,,,HCHG CT BIOPSY LYMPH NODE,2184,1528.8,907.81,1716.13,1716.13,,,,907.81,,
113472,361,47000,,,,,HCHG CT BIOPSY LIVER,1541,1078.7,676.35,676.35,,,,,676.35,,
113487,361,49180,,,,,HCHG CT BIOPSY ABDOMEN OR RETROPERITONEAL,996,697.2,,,,,,,,,
113492,361,49999,,,,,HCHG CT ASPIRATION PELVIS,1638,1146.6,,,,,,,,,
113494,361,50200,,,,,HCHG CT BIOPSY RENAL,1541,1078.7,,,,,,,,,
113505,361,60699,,,,,HCHG CT PROCEDURE FOR ENDOCRINE SYSTEM,996,697.2,,,,,,,,,
113524,361,G0260,,,,,HCHG CT INJ SACROILIAC JOINT,2079,1455.3,0.01,1094,1094,,,,,,0.01
113827,361,64494,,,,,HCHG IR FACET JT INJ LUMB/SACRAL SECOND LEVEL W FLUORO GUIDE,391,273.7,0,0,,0,,,0,,0
113850,361,38792,,,,,HCHG NM INJECTION FOR SENTINEL NODE,490,343,,,,,,,,,
113852,361,10005,,,,,HCHG US FINE NEEDLE ASPIRATION BIOPSY W IMAGE GUIDE 1ST LESION,320,224,131.98,276.87,276.87,265.2,,,131.98,,264.73
113853,361,10060,,,,,HCHG US DRAIN SUBCUTANEOUS ABSCESS,256,179.2,,,,,,,,,
113854,361,10061,,,,,HCHG US BREAST ABSCESS INCISION W DRAIN PLCMT,502,351.4,,,,,,,,,
113855,361,10160,,,,,HCHG US ASPIRATION FLUID OR CYST,256,179.2,105,156.21,156.21,,,,105,,
113857,361,17999,,,,,HCHG US DRAIN SUBCUTANEOUS FLUID COLLECTION,365,255.5,,,,,,,,,
113858,361,19000,,,,,HCHG US BREAST CYST ASPIRATION,256,179.2,557.91,557.91,557.91,,,,,,
113869,361,20611,,,,,HCHG US INJECT OR ASPIRATE MAJOR JOINT OR BURSA W US GUIDE,391,273.7,,,,,,,,,
113873,361,21550,,,,,HCHG US BIOPSY SOFT TISSUE NECK OR CHEST,2392,1674.4,980.28,2694.58,2694.58,,,,,,980.28
113875,361,21920,,,,,HCHG US BIOPSY BACK SOFT TISSUE SUPERFICIAL,2392,1674.4,,,,,,,,,
113885,361,32555,,,,,HCHG US THORACENTESIS PLEURAL SPACE,1245,871.5,522.45,522.45,,,,,522.45,,
113894,361,38505,,,,,HCHG US BIOPSY LYMPH NODE,2184,1528.8,907.81,1716.13,1716.13,,,,907.81,,
113898,361,47000,,,,,HCHG US BIOPSY LIVER,1541,1078.7,676.35,676.35,,,,,676.35,,
113907,361,49083,,,,,HCHG US PARACENTESIS ABDOMEN WITH IMAGING,1506,1054.2,616.98,878.39,878.39,822.65,,,646.36,,616.98
113909,361,49180,,,,,HCHG US BIOPSY ABDOMEN OR RETROPERITONEUM MASS,996,697.2,,,,,,,,,
113914,761,51798,,,,,HCHG US BLADDER WITH POST VOID,1134,793.8,497.7,934.97,934.97,,,,497.7,,
113915,361,55700,,,,,HCHG US BIOPSY PROSTATE,529,370.3,216.72,674.62,674.62,,220.85,,221.88,,216.72
113945,361,20501,,,,,HCHG XR INJ SINUS TRACT DIAGNOSTIC,97,67.9,,,,,,,,,
113951,361,20600,,,,,HCHG XR ARTHROCENTESIS SMALL JOINT OR BURSA,284,198.8,973.67,973.67,,973.67,,,,,
113952,361,20605,,,,,HCHG XR ARTHROCENTESIS INTERMEDIATE JOINT OR BURSA,391,273.7,,,,,,,,,
113953,361,20610,,,,,HCHG XR ARTHROCENTESIS MAJOR JOINT OR BURSA,391,273.7,29.96,171.45,,,,,171.45,,29.96
113956,361,23350,,,,,HCHG XR INJ FOR ARTHROGRAM SHOULDER,97,67.9,13.14,84.54,,84.54,,,41.33,,13.14
113958,361,24220,,,,,HCHG XR INJ FOR ARTHROGRAM ELBOW,97,67.9,68.34,68.34,68.34,,,,,,
113959,361,25246,,,,,HCHG XR INJ FOR ARTHROGRAM WRIST,97,67.9,110.82,110.82,110.82,,,,,,
113961,361,27093,,,,,HCHG XR INJ ARTHROGRAM HIP WO ANESTHESIA,97,67.9,68.33,68.33,68.33,,,,,,
113963,361,27369,,,,,HCHG XR INJ ARTHROGRAM KNEE,97,67.9,,,,,,,,,
113965,361,27648,,,,,HCHG XR INJ ARTHROGRAM ANKLE,97,67.9,,,,,,,,,
113967,361,28899,,,,,HCHG XR FOOT OR TOES PROCEDURE,453,317.1,392.23,392.23,392.23,,,,,,
113972,361,36598,,,,,HCHG XR INJECTION FOR CENTRAL VENOUS CATH EVAL,412,288.4,,,,,,,,,
113984,361,49450,,,,,HCHG XR REPLACEMENT GASTROSTOMY OR CECOSTOMY TUBE,1640,1148,,,,,,,,,
113987,361,49465,,,,,HCHG XR INJ FOR GASTRO TUBE EVAL,501,350.7,,,,,,,,,
113989,361,50690,,,,,HCHG XR INJ FOR LOOPOGRAM,118,82.6,102.04,102.04,102.04,,,,,,
113990,361,51600,,,,,HCHG XR INJECTION FOR CYSTOGRAPHY,118,82.6,,,,,,,,,
113991,361,51610,,,,,HCHG XR INJ FOR RETROGRADE URETHROCYSTOGRAM,118,82.6,,,,,,,,,
113993,361,58340,,,,,HCHG XR INJ HYSTEROSALPINGOGRAM,196,137.2,,,,,,,,,
114011,361,64479,,,,,HCHG XR INJ TRANSFORAMINAL CERVICAL OR THORACIC SINGLE LEV,1121,784.7,,,,,,,,,
114012,361,64480,,,,,HCHG XR INJ TRANSFORAMINAL CERVICAL OR THORACIC EA ADDL LEV,585,409.5,,,,,,,,,
114013,361,64483,,,,,HCHG XR INJ TRANSFORAMINAL LUMBAR OR SACRAL SINGLE LEV,1121,784.7,444.33,619.08,444.33,,,,619.08,,
114014,361,64484,,,,,HCHG XR INJ TRANSFORAMINAL LUMBAR OR SACRAL EA ADDL LEV,585,409.5,,,,,,,,,
114015,361,64490,,,,,HCHG XR INJ FACET JOINT CERVICAL OR THORACIC SINGLE LEV,1121,784.7,,,,,,,,,
114016,361,64491,,,,,HCHG XR INJ FACET JOINT CERVICAL OR THORACIC SECOND LEVEL,391,273.7,0,187.25,,,,,0,,187.25
114017,361,64492,,,,,HCHG XR INJ FACET CERVICAL OR THORACIC THIRD LEVEL OR MORE,391,273.7,0,12.48,,,,,0,,12.48
114018,361,64493,,,,,HCHG XR INJ FACET LUMBAR OR SACRAL SINGLE LEV,1121,784.7,,,,,,,,,
114019,361,64494,,,,,HCHG XR INJ FACET LUMBAR OR SACRAL SECOND LEVEL,391,273.7,0,0,,0,,,0,,0
114020,361,64495,,,,,HCHG XR INJ FACET LUMBAR OR SACRAL THIRD LEVEL OR MORE,391,273.7,0,0,,0,,,0,,0
114023,361,64633,,,,,HCHG XR RF ABLATION CERVICAL OR THORACIC SINGLE LEVEL,1393,975.1,,,,,,,,,
114024,361,64634,,,,,HCHG XR RF ABLATION CERVICAL OR THORACIC EA ADDL LEVEL,391,273.7,,,,,,,,,
114025,361,64635,,,,,HCHG XR RF ABLATION LUMBAR OR SACRAL SINGLE LEVEL,1393,975.1,,,,,,,,,
114026,361,64636,,,,,HCHG XR RF ABLATION LUMBAR OR SACRAL EA ADDL LEVEL,391,273.7,,,,,,,,,
114029,361,G0260,,,,,HCHG XR INJ SACROILIAC JOINT,1121,784.7,0.01,1094,1094,,,,,,0.01
114062,540,A0426,,,,,HCHG AMB OWNED ALS NON-EMERG TRANSP LEVEL 1,1418,992.6,,,,,,,,,
114144,943,93798,,,,,HCHG O/P CARDIAC REHAB EVAL W/CONT MONT KX,284,198.8,92.37,207.05,207.05,199.06,,,92.37,,136.84
114145,943,93798,,,,,HCHG O/P CARDIAC REHAB W/CONT MONITOR KX,218,152.6,92.37,207.05,207.05,199.06,,,92.37,,136.84
114151,540,A0427,,,,,HCHG AMB OWNED ALS EMERG TRANSP LEVEL 1,1615,1130.5,,,,,,,,,
114153,540,A0434,,,,,HCHG AMB OWNED SPECIALTY CARE TRANSPORT,1936,1355.2,,,,,,,,,
114154,540,A0433,,,,,HCHG AMB OWNED ALS LEVEL 2,1747,1222.9,,,,,,,,,
114176,722,,,,,,HCHG DELIVERY LEVEL C AFFILIATE ONLY,4975,3482.5,1949.6,2730.23,1949.6,2251.25,,,,,2730.23
114177,722,,,,,,HCHG DELIVERY LEVEL B AFFILIATE ONLY,3888,2721.6,1949.6,2730.23,1949.6,2251.25,,,,,2730.23
114178,722,,,,,,HCHG DELIVERY LEVEL A AFFILIATE ONLY,2851,1995.7,1949.6,2730.23,1949.6,2251.25,,,,,2730.23
114209,450,,,,,,HCHG ED SUTURE MAJOR AFFILIATE ONLY,754,527.8,257.26,763.59,257.26,436.85,763.59,,,,644.32
114210,450,,,,,,HCHG ED SUTURE COMPLEX AFFILIATE ONLY,1353,947.1,257.26,763.59,257.26,436.85,763.59,,,,644.32
114211,450,,,,,,HCHG ED EMERGENT PROCEDURE COMPLEX AFFILIATE ONLY,3225,2257.5,257.26,763.59,257.26,436.85,763.59,,,,644.32
114212,450,,,,,,HCHG ED SUTURE INTERMEDIATE AFFILIATE ONLY,580,406,257.26,763.59,257.26,436.85,763.59,,,,644.32
114213,450,,,,,,HCHG ED SUTURE MINOR AFFILIATE ONLY,453,317.1,257.26,763.59,257.26,436.85,763.59,,,,644.32
114216,762,G0378,,,,,HCHG OB OBSERVATION FLH ONLY,175,122.5,18.19,42.41,42.41,41.74,,18.19,27.72,,29.8
114219,370,,,,,,HCHG MAJOR ANES FIRSTLIGHT ONLY,2144,1500.8,6.87,32.3,32.3,22.46,6.87,11.28,13.28,,19.55
114220,370,,,,,,HCHG INTERMEDIATE ANES FIRSTLIGHT ONLY,1609,1126.3,6.87,32.3,32.3,22.46,6.87,11.28,13.28,,19.55
114221,370,,,,,,HCHG MINOR ANES FIRSTLIGHT ONLY,941,658.7,6.87,32.3,32.3,22.46,6.87,11.28,13.28,,19.55
114230,361,19083,,,,,HCHG US BIOPSY BREAST INC MARKER 1ST LESION W GUIDE,1730,1211,613.93,1986.56,1986.56,1084.53,,613.93,722.77,,1176.54
114231,361,19084,,,,,HCHG US BX BREAST INC MARKER EA ADDL W GUIDE LT,607,424.9,,,,,,,,,
114245,361,19285,,,,,HCHG US BREAST LOC PERC MARKER 1ST LESION W GUIDE,1115,780.5,,,,,,,,,
114257,361,49406,,,,,HCHG CT DRAIN ABSCESS PERITONEAL PERC INC GUIDE,2976,2083.2,,,,,,,,,
114320,440,92521,,,,,HCHG SLP EVAL SPEECH FLUENCY,376,263.2,,,,,,,,,
114324,440,92522,,,,,HCHG SLP EVAL SPEECH SOUND PROD,376,263.2,,,,,,,,,
114328,440,92523,,,,,HCHG SLP EVAL SPEECH SOUND W LANGUAGE COMP,376,263.2,,,,,,,,,
114332,440,92524,,,,,HCHG SLP BEHAVIORAL QUAL ANLYS VOICE RESONANCE,376,263.2,,,,,,,,,
114364,510,,,,,,HCHG HD PREVENTIVE CARE PROGRAM FLH ONLY,528,369.6,,,,,,,,,
114365,510,,,,,,HCHG DOT CARD FLH ONLY,51,35.7,,,,,,,,,
114373,510,G0400,,,,,HCHG HOME SLEEP TEST TYPE IV PORTABLE AFFILIATE ONLY,828,579.6,654.48,654.48,,654.48,,,,,
114428,410,94799,,,,,HCHG MECHANICAL COUGH ASSIST,288,201.6,,,,,,,,,
